﻿Name,ShortName,ModeAndPID,Equation,Min Value,Max Value,Units,Header
[K9K] PR038 Давление в топливной магистрали,rail pressure,222801,(A*256+B)*0.69,0,100,bar,
[K9K] PR055 Обороты двигателя,engine rpm,222002,(A*256+B)/4,500,5000,rpm,
[K9K] PR059 Температура забираемого воздуха,air temp,22F40F,A-40,-20,60,C,
[K9K] PR063 Температура топлива,fuel temp,222008,((A*256+B)-2730)/10,-40,120,C,
[K9K] PR064 Температура воды,water temp,222001,((A*256+B)-2730)/10,-40,120,C,
[K9K] PR071 Напряжение питания компьютера,voltage,222005,(A*256+B)/100,10,15,V,
[K9K] PR089 Скорость автомобиля,speed,222003,(A*256+B)/100,0,250,km/h,
[K9K] PR130 Установленная скорость круиз-контроля,cruise set,222035,A,0,255,km/h,
[K9K] PR136 Положение РОГ,EGR position,222407,(A*256+B)/20.491,0,100,%,
[K9K] PR146 Подача забираемого воздуха,air flow,222412,(A*256+B)/10,0,60,mg/cp,
[K9K] PR312 Давление в коллекторе,intake manifold pressure,22240B,A*256+B,0,300,mbar,
[K9K] PR382 Температура на входе сажевого,DPF temp,222441,((A*256+B)-2730)/10,-20,700,C,
[K9K] PR383 Масса сажи в сажевом,soot mass,22242C,(A*256+B)/100,0,60,g,
[K9K] PR364 Коррекция расхода топлива - 1,cylinder 1,22FD07,(A*256+B)*0.0000305,0,2,,
[K9K] PR405 Коррекция расхода топлива - 2,cylinder 2,22FD08,(A*256+B)*0.0000305,0,2,,
[K9K] PR406 Коррекция расхода топлива - 3,cylinder 3,22FD09,(A*256+B)*0.0000305,0,2,,
[K9K] PR365 Коррекция расхода топлива - 4,cylinder 4,22FD0A,(A*256+B)*0.0000305,0,2,,
[K9K] PR636 Давление на входе турбины,pressure on turbine,222448,A*256+B,0,300,mbar,
[K9K] PR667 Температура на входе турбины,temp before turbine,222439,((A*256+B)-2730)/10,-20,200,C,
[K9K] PR846 СЦО электромаг. клапана рег. давления наддува,boost pressure PWM,222403,(A*256+B)/100,0,100,%,
[K9K] PR848 Число неудачных попыток регенерации сажевого,fail regen,222485,A,0,50,counts,
[K9K] PR914 счетчик успешных регенераций сажевого,regen ok,222481,A,0,100,counts,
[K9K] PR916 Массовый расход воздуха,air flow,2224F2,(A*256+B)/10,0,400,kg/h,
[K9K] PR932 Степень разжижения моторного масла,oil dilution,222489,(A*256+B)/655.35,0,1,%,
[K9K] PR1005 Прохождение ОГ в сажевом фильтре,DPF air flow,222447,(A*256+B)/10,0,100,m3/h,
[K9K] PR1008 Продолжительность последней регенерации сажевого,regen duration,222487,(A*256+B)/10,0,1200,sec,
[K9K] PR1024 Температура забираемого воздуха,upstream temp,22244D,((A*256+B)-2730)/10,-20,700,C,
[K9K] PR1029 Мощность генератора,alt.power,222057,(A*256+B)*10,0,100,W,
[K9K] PR1031 Общий расход системы впрыска,fuel quantity,222806,(A*256+B)/100,0,100,mg/cp,
