"Name", "ShortName", "ModeAndPID", "Equation", "Min Value", "Max Value", "Units", "Header"
"[MUT] Injector Pulse Width", "InjPulseWidth", "A029", "A/1000", 0, 2000, "ms", "E0"
"[MUT] ALT Injector Pulse Width", "InjPulseWidth", "A02A", "A/1000", 0, 2000, "ms", "E0"
"[MUT] Air Volume", "Air Vol", "A02C", "A", 0, 500, "Units", "E0"
"[MUT] Speed (MPH)", "Speed", "A02F", "1.2427424*A", 0, 320, "MPH", "E0"
"[MUT] Speed (KPH)", "Speed", "A02F", "(1.2427424*A)*1.609344", 0, 320, "KPH", "E0"
"[MUT] Knock Volts", "Knock (volts)", "A030", "0.0195*A", 0, 16, "Volts", "E0"
"[MUT] Volumetric Efi", "VE", "A031", "0.0195*A", 0, 100, "Units", "E0"
"[MUT] AFR Map", "AFR Map", "A032", "(14.7*128)/A", 0, 16, "AFR", "E0"
"[MUT] Corrected Timing Advance", "Cor-Timing Adv", "A033", "A-20", -20, 30, "Degrees", "E0"
"[MUT] Boost (MAP)", "Boost (MAP)", "A038", "0.19348*A", -20, 40, "PSI", "E0"
"[MUT] RAW - Air Temperature", "Air Temp", "A03A", "A*1.8+32", -20, 300, "Deg F", "E0"
"[MUT] Rear O2 Sensor #1", "Rear O2 #1", "A03C", "0.01952*A", 0, 16, "Volts", "E0"
"[MUT] Rear O2 Sensor #2", "Rear O2 #2", "A03E", "0.01952*A", 0, 16, "Volts", "E0"
"[MUT] Front O2 Sensor #2", "Front O2 #2", "A03D", "0.01952*A", 0, 16, "Volts", "E0"
"[MUT] Purge Solenoid D/C", "Purge DC", "A04A", "A*100/255", 0, 100, "%", "E0"
"[MUT] Accel Enrich TPS", "Accel TPS", "A054", "A*100/255", 0, 100, "%", "E0"
"[MUT] Decel Lean TPS", "Decel TPS", "A055", "A*100/255", 0, 100, "%", "E0"
"[MUT] Accel Load Change", "Accel Load Chg", "A056", "A*100/255", 0, 100, "%", "E0"
"[MUT] Decel Load Change", "Decel Load Chg", "A057", "A*100/255", 0, 100, "%", "E0"
"[MUT] Knock ADC", "Knock ADC", "A06A", "A", 0, 255, "Count", "E0"
"[MUT] Knock Base", "Knock Base", "A06B", "A", 0, 255, "Count", "E0"
"[MUT] Knock Addition", "Knock Var", "A06C", "A", 0, 255, "Count", "E0"
"[MUT] Knock Change", "Knock Chg", "A06D", "A", 0, 255, "Count", "E0"
"[MUT] Knock Dynamics", "Knock Dyn", "A06E", "A", 0, 255, "Count", "E0"
"[MUT] Knock Flag", "Knock Flag", "A06F", "A", 0, 255, "Count", "E0"
"[MUT] ISCV % Demand", "ISCV %", "A076", "100*A/255", 0, 100, "%", "E0"
"[MUT] Injector Latency", "Inj Latency", "A079", "A", 0, 2000, "ms", "E0"
"[MUT] EGR Duty Cycle", "EGR DC", "A085", "A/1.28", 0, 100, "%", "E0"
"[MUT] Wastegate DC", "WGDC", "A086", "A/2", 0, 100, "%", "E0"
"[MUT] Load Error", "Load Err", "A08A", "0.15625*A-20", 0, 255, "Load", "E0"
"[MUT] Wastegate Correction", "WGDC Corr", "A08B", "0.5*A-64", 0, 100, "%", "E0"

